Old Pos;New Pos;Channel name;Short name;Favorites;Locked;Skip;Hide;Crypt;Service Type;Freqency (MHz);Chan/ Transp;Network (ONID);TS ID;Service ID;Video PID;Audio PID;Network Name;Network Operator;Provider
664;;JAM FM;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;5350;65535;0;SES/Astra;SES/Astra;BetaDigital
665;;Klassik Radio;Klassik;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;5360;65535;0;SES/Astra;SES/Astra;BetaDigital
666;;egoFM;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;5370;65535;0;SES/Astra;SES/Astra;BetaDigital
667;;Bayern 1;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5390;65535;0;SES/Astra;SES/Astra;ARD BR
668;;Bayern 2;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5400;65535;0;SES/Astra;SES/Astra;ARD BR
669;;BAYERN 3;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5410;65535;0;SES/Astra;SES/Astra;ARD BR
670;;BR-KLASSIK;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5420;65535;0;SES/Astra;SES/Astra;ARD BR
671;;B5 aktuell;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5430;65535;0;SES/Astra;SES/Astra;ARD BR
672;;BAYERN plus;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5440;65535;0;SES/Astra;SES/Astra;ARD BR
673;;B5 plus;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5450;65535;0;SES/Astra;SES/Astra;ARD BR
674;;ANTENNE BAYERN;ANTENNE;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5460;65535;0;SES/Astra;SES/Astra;BetaDigital
675;;ROCK ANTENNE;ROCK ANT;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5470;65535;0;SES/Astra;SES/Astra;BetaDigital
676;;hr1;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5480;65535;0;SES/Astra;SES/Astra;ARD HR
677;;hr2;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5490;65535;0;SES/Astra;SES/Astra;ARD HR
678;;hr3;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5500;65535;0;SES/Astra;SES/Astra;ARD HR
679;;hr4;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5510;65535;0;SES/Astra;SES/Astra;ARD HR
680;;YOU FM;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5520;65535;0;SES/Astra;SES/Astra;ARD HR
681;;MDR1 SACHSEN;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5530;65535;0;SES/Astra;SES/Astra;ARD MDR
682;;MDR FIGARO;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5540;65535;0;SES/Astra;SES/Astra;ARD MDR
683;;MDR JUMP;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5550;65535;0;SES/Astra;SES/Astra;ARD MDR
684;;MDR SPUTNIK;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5560;65535;0;SES/Astra;SES/Astra;ARD MDR
685;;MDR INFO;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5570;65535;0;SES/Astra;SES/Astra;ARD MDR
686;;MDR KLASSIK;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5580;65535;0;SES/Astra;SES/Astra;ARD MDR
687;;NDR 1;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5590;65535;0;SES/Astra;SES/Astra;ARD NDR
688;;NDR 2;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5600;65535;0;SES/Astra;SES/Astra;ARD NDR
689;;NDR Kultur;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5610;65535;0;SES/Astra;SES/Astra;ARD NDR
690;;N-JOY;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5620;65535;0;SES/Astra;SES/Astra;ARD NDR
691;;Bremen Eins;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5630;65535;0;SES/Astra;SES/Astra;ARD RB
692;;Nordwestradio;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5640;65535;0;SES/Astra;SES/Astra;ARD RB
693;;Bremen Vier;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5650;65535;0;SES/Astra;SES/Astra;ARD RB
694;;SR 1 Europawelle;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5660;65535;0;SES/Astra;SES/Astra;ARD SR
695;;SR 2 KulturRadio;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5670;65535;0;SES/Astra;SES/Astra;ARD SR
696;;SR 3 Saarlandwelle;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5680;65535;0;SES/Astra;SES/Astra;ARD SR
697;;SWR1 BW;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5690;65535;0;SES/Astra;SES/Astra;ARD SWR
698;;SWR2;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5700;65535;0;SES/Astra;SES/Astra;ARD SWR
699;;SWR3;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5710;65535;0;SES/Astra;SES/Astra;ARD SWR
700;;SWR4 BW;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5720;65535;0;SES/Astra;SES/Astra;ARD SWR
701;;sunshine live;sunshine;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5730;65535;0;SES/Astra;SES/Astra;BetaDigital
702;;1LIVE;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5740;65535;0;SES/Astra;SES/Astra;ARD WDR
703;;WDR 2;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5750;65535;0;SES/Astra;SES/Astra;ARD WDR
704;;WDR 3;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5760;65535;0;SES/Astra;SES/Astra;ARD WDR
705;;WDR 4;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5770;65535;0;SES/Astra;SES/Astra;ARD WDR
706;;WDR 5;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5780;65535;0;SES/Astra;SES/Astra;ARD WDR
707;;WDR Funkhaus Europa;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;850;68;12;1503;5790;65535;0;SES/Astra;SES/Astra;ARD WDR
708;;technobase.fm;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;6240;65535;0;SES/Astra;SES/Astra;NO NETWORK
709;;housetime.fm;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;6250;65535;0;SES/Astra;SES/Astra;NO NETWORK
711;;trancebase.fm;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;6270;65535;0;SES/Astra;SES/Astra;NO NETWORK
712;;coretime.fm;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;6280;65535;0;SES/Astra;SES/Astra;NO NETWORK
713;;clubtime.fm;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;6290;65535;0;SES/Astra;SES/Astra;NO NETWORK
730;;Rete Uno;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;842;67;12;1502;5820;65535;0;SES/Astra;SES/Astra;Radiotelevisione svizzera
731;;Rete Due;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;842;67;12;1502;5830;65535;0;SES/Astra;SES/Astra;Radiotelevisione svizzera
732;;Rete Tre;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;842;67;12;1502;5840;65535;0;SES/Astra;SES/Astra;Radiotelevisione svizzera
733;;Rai Radio1;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;5850;65535;0;SES/Astra;SES/Astra;Rai
734;;Rai Radio2;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;5860;65535;0;SES/Astra;SES/Astra;Rai
735;;Rai Radio3;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;5870;65535;0;SES/Astra;SES/Astra;Rai
736;;Rai GrParlamento;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;5880;65535;0;SES/Astra;SES/Astra;Rai
737;;Rai Isoradio;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;5890;65535;0;SES/Astra;SES/Astra;Rai
738;;Rai Radio 5 Classica;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;5900;65535;0;SES/Astra;SES/Astra;Rai
750;;RTS-1ere;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;842;67;12;1502;5930;65535;0;SES/Astra;SES/Astra;Radio Television Suisse
751;;Espace 2;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;842;67;12;1502;5940;65535;0;SES/Astra;SES/Astra;Radio Television Suisse
752;;Couleur3;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;842;67;12;1502;5950;65535;0;SES/Astra;SES/Astra;Radio Television Suisse
753;;Option Musique;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;842;67;12;1502;5960;65535;0;SES/Astra;SES/Astra;Radio Television Suisse
754;;Swiss Classique;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;842;67;12;1502;5970;65535;0;SES/Astra;SES/Astra;Swiss Satellite Radio
770;;RDPI Radio;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6020;65535;0;SES/Astra;SES/Astra;ARQIVA LTD
771;;RADIO A1;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6030;65535;0;SES/Astra;SES/Astra;ARQIVA LTD
772;;RADIO SI;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6060;65535;0;SES/Astra;SES/Astra;OiV Zagreb
773;;SLO-RA1-INF;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6070;65535;0;SES/Astra;SES/Astra;OiV Zagreb
774;;SLO-RA3;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6080;65535;0;SES/Astra;SES/Astra;OiV Zagreb
775;;SLO-RA2;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6090;65535;0;SES/Astra;SES/Astra;OiV Zagreb
776;;HRT-HR1;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6100;65535;0;SES/Astra;SES/Astra;OiV Zagreb
777;;HRT-HR2;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6110;65535;0;SES/Astra;SES/Astra;OiV Zagreb
778;;HRT-HR3;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6120;65535;0;SES/Astra;SES/Astra;OiV Zagreb
779;;HRT R-Pula;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6130;65535;0;SES/Astra;SES/Astra;OiV Zagreb
780;;VOICE OF CRO;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6140;65535;0;SES/Astra;SES/Astra;OiV Zagreb
781;;RADIO BEOGRAD 1;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6160;65535;0;SES/Astra;SES/Astra;OiV Zagreb
782;;RADIO TIRANA;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;898;74;12;1513;6180;65535;0;SES/Astra;SES/Astra;NO NETWORK
783;;TGN Radio;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6190;65535;0;SES/Astra;SES/Astra;RRSat
784;;CNN T�RK RADYO;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6200;65535;0;SES/Astra;SES/Astra;DOGAN TV
785;;SLOW T�RK;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6210;65535;0;SES/Astra;SES/Astra;DOGAN TV
786;;RADYO D;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6220;65535;0;SES/Astra;SES/Astra;DOGAN TV
787;;BEST FM;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;810;63;12;1510;6230;65535;0;SES/Astra;SES/Astra;DOGAN TV
800;;metz-grischa;;;Unchecked;Unchecked;Unchecked;Unchecked;Radio;906;75;12;1514;6300;65535;0;SES/Astra;SES/Astra;NO NETWORK
